Fecha Ingreso,Descripción,Comisiones,Nro Expte,Estado,Etiqueta ,Número,Informe D.E.M
4/05/2017,"MODIFICA ARTICULO 2º DE ORDENANZA 7808 - OTORGA BECAS A ALUMNAS EMBARAZADAS Y MADRES, OTRO",CULTURA Y PRESUPUESTO,236.076 - P - 2017,EN COMISIONES,Cultura y Educación,,
4/05/2017,EL C.M. MANIFIESTA REPUDIO ANTE LA DECISION DE LA CORTE QUE BENEFICIA A CONDENADOS POR DELITOS DE LESA HUMANIDAD,DERECHOS HUMANOS,236.104-P-2017 ,APROBADO ,Género y DDHH,,
11/05/2017,CREA EL PROGRAMA MUNICIPAL DE EGRESO INCLUSIVO DEL IRAR,DERECHOS HUMANOS Y PRESUPUESTO,236.216 - P - 2017,EN COMISIONES,Seguridad,,
11/05/2017,ESTABLECE PARA ESTACIONES DE SERVICIOS LA PROHIBICION DE COBRAR CARGA DE AIRE COMPRIMIDO.,GOBIERNO,236.219 - P - 2017,EN COMISIONES,Urbanismo,,
11/05/2017,CREA PROGRAMA DE 'PRODUCCIÓN DE ELEMENTOS DE GESTION MENSTRUAL',"SALUD, PRODUCCION Y PRESUPUESTO",236.220 - P - 2017,EN COMISIONES,Salud,,
11/05/2017,"INSTITUYE LA FIGURA DE SEÑALIZACION URBANA 'SITIO CONTRA LA VIOLENCIA INSTITUCIONAL', OTRO",DERECHOS HUMANOS Y PRESUPUESTO,236.223 - P - 2017,APROBADO ,Género y DDHH,,
11/05/2017,"B°NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN BAIGORRIA Y POZOS, OTRAS",SERVICIOS PUBLICOS,236.242 - P - 2017,APROBADO ,Mapeos territoriales,,
11/05/2017,"EL C.M. EXPRESA SU BENEPLACITO POR LA SANCION DE LA LEY DE INAPLICABILIDAD DEL 2X1 A CONDENADOS POR DELITOS DE LESA HUMANIDAD.
",DERECHOS HUMANOS,236.280-P-2017 ,APROBADO ,Género y DDHH,,
18/05/2017,"AUTORIZA USO PARQUE DE LAS COLECTIVIDADES EL 25/05/2017, OTROS",GOBIERNO,236.385 - P - 2017,APROBADO ,Cultura y Educación,,
18/05/2017,ENCOMIENDA AL D.E. REALIZAR ACCIONES QUE INDICA EN RELACION AL DIA DE ACCION POR LA SALUD DE LAS MUJERES,SALUD Y PRESUPUESTO,236.400 - P - 2017,APROBADO ,Salud,,
18/05/2017,DECLARA 'EVENTO DESTACADO' A EVENTO DE FUTBOL FEMENINO,CULTURA,236.401 - P - 2017,APROBADO ,Salud,,
18/05/2017,ENCOMIENDA AL D.E. ILUMINE COLOR VIOLETA EL MONUMENTO A LA BANDERA EL 3/06/2017,DERECHOS HUMANOS,236.418 - P - 2017,APROBADO,Género y DDHH,,
18/05/2017,"ENCOMIENDA AL D.E. INFORME SEGUN DETALLE, SOBRE PROGRAMA DE MEDICAMENTOS SOLIDARIOS",SALUD,236.420 - P - 2017,APROBADO ,Salud,,
18/05/2017,CREA ESCUELA MUNICIPAL DE MANEJO DE VEHICULOS,"OBRAS PÚBLICAS, PRESUPUESTO",236.423 - P - 2017,EN COMISIONES,Urbanismo,,
18/05/2017,ENCOMIENDA AL D.E. GESTIONE INCORPORAR ASOCIACIONES CIVILES PARA CAPACITACION EN USO DE CANNABIS MEDICINAL,GOBIERNO,236.425 - P - 2017,APROBADO ,Salud,,
18/05/2017,"ENCOMIENDA AL D.E. INFORME SOBRE PROGRAMA DE ALOJAMIENTO SOLIDARIO DE PERSONAS MAYORES Y
ESTUDIANTES",SALUD,236.426 - P - 2017,APROBADO ,Salud,,
18/05/2017,CREA REGISTRO WEB UNIFICADO EN CORRALONES MUNICIPALES,GOBIERNO Y PRESUPUESTO,236.427 - P - 2017,EN COMISIONES,Urbanismo,,
18/05/2017,CREA LA AGENCIA DE JUSTICIA URBANISTICA,"PLANEAMIENTO, GOBIERNO Y PRESUPUESTO",236.433 - P - 2017,EN COMISIONES,Urbanismo,,
18/05/2017,ENCOMIENDA AL D.E. INFORME MONTO DE COMPENSACIONES ECONOMICAS PARA EDIFICIO DE PTE ROCA 2440,PLANEAMIENTO,236.434 - P - 2017,EN COMISIONES,Urbanismo,,
18/05/2017,ENCOMIENDA AL D.E. INFORME SOBRE OBRAS DEL 'PLAN ABRE' EN NUEVO ALBERDI OESTE,OBRAS PÚBLICAS,236.435 - M - 2017,APROBADO ,Urbanismo,,
18/05/2017,ENCOMIENDA AL D.E. INFORME SOBRE ACCIONES IMPLEMENTADAS S/ ORD 9543,GOBIERNO,236.437 - P - 2017,APROBADO ,Producción y trabajo,,
23/05/2017,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. INFORME SOBRE PLAN INTEGRAL DE SANEAMIENTO CLOACAL EN AV. J. SUAREZ,
GRANDOLI, OTROS",OBRAS PÚBLICAS,236.499 - P - 2017,APROBADO ,Mapeos territoriales,26.045,238.116 I 2017
23/05/2017,"ROQUE SAENZ PEÑA. ENCOMIENDA AL D.E. INFORME SOBRE PLAN INTEGRAL DE SANEAMIENTO CLOACAL EN AV ARIJON, HUNGRIA,
OTROS",OBRAS PÚBLICAS,236.500 - P - 2017,APROBADO ,Mapeos territoriales,26.046,238.117 I 2017
23/05/2017,"AUTORIZA USO PLAZA LAS HERAS, EL 10/06/2017",GOBIERNO,236.503 - P - 2017,APROBADO ,Cultura y Educación,,
23/05/2017,ENCOMIENDA AL D.E. SUSCRIBA CONVENIOS PARA DAR CUMPLIMIENTO A REGISTRO NACIONAL DE BARRIOS POPULARES,PLANEAMIENTO,236.551 - P - 2017,APROBADO ,Urbanismo,,
23/05/2017,MANIFIESTA BENEPLACITO POR DECISION DE LA FACULTAD DE CIENCIAS MEDICAS DE LA UNR DE INCORPORAR MATERIA 'EL ABORTO COMO PROBLEMA DE SALUD',SALUD,236.556 - P - 2017,APROBADO ,Salud,,
1/06/2017,"ENCOMIENDA AL D.E. INFORME SOBRE OBRAS REALIZADAS EN PLAZA DEL TRIANGULO, OTRO",OBRAS PÚBLICAS,"236.613 - P - 2017
",APROBADO ,Mapeos territoriales,,
1/06/2017,AUTORIZA USO DE ESPACIO PUBLICO EL 04/06/17 A FERIA IMPULSAR,GOBIERNO,236.614 - P - 2017,APROBADO ,Producción y trabajo,,
1/06/2017,AUTORIZA USO DE ESPACIO PUBLICO PARA EL 17/06/17,GOBIERNO,236.616 - P - 2017,APROBADO ,Cultura y Educación,,
1/06/2017,"ESTABLECE EL 3 DE JUNIO DE CADA AÑO, DIA MUNICIPAL CONTRA LA VIOLENCIA HACIA LAS MUJERES",DERECHOS HUMANOS Y PRESUPUESTO,236.690 - P - 2017,APROBADO ,Género y DDHH,,
1/06/2017,ENCOMIENDA AL D.E. INFORME SOBRE DISPOSITIVO 'LA ESTACION',SALUD,236.691 - P - 2017,APROBADO ,Salud,,
1/06/2017,CREA LA FERIA ANUAL DE BICICLETEROS Y CICLISTAS DE ROSARIO,"CULTURA, PRODUCCION Y PRESUPUESTO",236.692 - P - 2017,EN COMISIONES,Producción y trabajo,,
1/06/2017,ENCOMIENDA AL D.E. INFORME SOBRE HOGAR DE TRANSITO 'CASA AMIGA' Y 'ALICIA MOREAU DE JUSTO',SALUD,236.694 - P - 2017,APROBADO ,Salud,,
1/06/2017,TASA REVISION DE PLANOS. ESTABLECE SE INCORPORE A PAGINA WEB DE MUNICIPALIDAD CONDICIONES DE ACCESIBLIDAD A LA INFORMACION,GOBIERNO Y PRESUPUESTO,236.695 - P - 2017,EN COMISIONES,Transparencia,,
1/06/2017,TASA REVISION DE PLANOS. MODIFICA ARTICULO 121 DE DECRETO/ORDENANZA 9476 - EXENCIONES DE PAGO DE TGI,PRESUPUESTO,236.697 - P - 2017,EN COMISIONES,Transparencia,,
1/06/2017,B° STELLA MARIS. ENCOMIENDA AL D.E. CONSTRUYA PUENTES FALTANTES EN ACEVEDO ENTRE SCHWEITZER Y JUAN B JUSTO,"OBRAS PÚBLICAS, PRESUPUESTO",236.698 - P - 2017,EN COMISIONES,Mapeos territoriales,,
1/06/2017,ENCOMIENDA AL D.E. CUMPLIMIENTO DEL DECRETO 47.337,GOBIERNO,236.699 - P - 2017,APROBADO ,Urbanismo,,
1/06/2017,B° STELLA MARIS Y TACUARITA. ENCOMIENDA AL D.E. GESTIONE PUESTA EN MARCHA DE PROGRAMA LUZ SEGURA EN ACEVEDO ENTRE JUAN B JUSTO Y SCHWEITZER,SERVICIOS PUBLICOS,236.700 - P - 2017,APROBADO ,Mapeos territoriales,,
1/06/2017,"B° PUENTE NEGRO. ENCOMIENDA AL D.E. REPARACION E INSTALACION DE JUEGOS INFANTILES EN PLAYON SITO EN LOUREIRO, PJE 1392 Y 1397","OBRAS PÚBLICAS, PRESUPUESTO","236.701 - P - 2017
",APROBADO ,Mapeos territoriales,,
1/06/2017,"B° STELLA MARIS. ENCOMIENDA AL D.E. REGULARICE PRESION DE AGUA 
",SERVICIOS PUBLICOS,236.702 - P - 2017,EN COMISIONES,Mapeos territoriales,,
1/06/2017,"ENCOMIENDA AL D.E. INFORME SEGUN DETALLE, SOBRE VEHICULOS Y MOTOS COMPACTADOS",GOBIERNO,236.703 - P - 2017,APROBADO ,Transparencia,,
1/06/2017,ENCOMIENDA AL D.E. CUMPLIMIENTO DEL DECRETO 45.856,GOBIERNO,236.704 - P - 2017,APROBADO ,Urbanismo,,
1/06/2017,ENCOMIENDA AL D.E. DESRATIZACION EN CIRCUNFERENCIA DE A° LUDUEÑA,SALUD,236.705 - P - 2017,APROBADO ,Mapeos territoriales,49.462,238.250 S 2017
1/06/2017,ENCOMIENDA AL D.E. COLOQUE CONTENEDORES EN CALVO Y GALLARDO,SERVICIOS PUBLICOS,236.706 - P - 2017,APROBADO ,Mapeos territoriales,,
1/06/2017,"ENCOMIENDA AL D.E. GESTIONE PUESTA EN MARCHA DE OBRAS - PROGRAMA AGUA SEGURA EN Bº STELLA
MARIS, ZONA QUE INDICA",SERVICIOS PUBLICOS,236.710 - P - 2017,APROBADO ,Mapeos territoriales,,
1/06/2017,"ENCOMIENDA AL D.E. INFORME SEGUN DETALLE, SOBRE FERIA INTERNACIONAL DE ALIMENTOS ROSARIO",PRODUCCION,236.711 - P - 2017,APROBADO ,Producción y trabajo,,
1/06/2017,ESTABLECE MECANISMO 'ACREDITACION DE LA TITULARIDAD DEL DOMINIO A TRAVES DE UN MEDIO FEHACIENTE',PLANEAMIENTO,236.712 - P - 2017,APROBADO ,Urbanismo,,
1/06/2017,CREA CAMPAÑA 'EQUIPAMIENTO SOLIDARIO PARA LA CRIANZA',SALUD Y PRESUPUESTO,236.714 - P - 2017,EN COMISIONES,Salud,,
1/06/2017,ENCOMIENDA AL D.E. INFORME SI SE HA IMPLEMENTADO 'PROGRAMA DE BIODIGESTORES COMUNITARIOS,ECOLOGIA,236.715 - P - 2017,APROBADO ,Ecología,,
8/06/2017,ENCOMIENDA AL D.E. CUMPLIMIENTO DEL DECRETO 42.951,GOBIERNO,236.731 - P - 2017,APROBADO ,Mapeos territoriales,,
8/06/2017,"DECLARA SU PREOCUPACION ANTE LA DECISION DE LA SECRETARIA DE DERECHOS HUMANOS DE LA NACION
EN EL MARCO DE LA CAUSA FECED III",DERECHOS HUMANOS,236.890 - P - 2017,APROBADO ,Género y DDHH,,
8/06/2017,B° ROQUE SAENZ PEÑA. ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO EN ARBOL SITO EN REGIMIENTO 11 674,ECOLOGIA,236.895 - P - 2017,APROBADO ,Mapeos territoriales,,
8/06/2017,"B° SUPERCEMENTO. ENCOMIENDA AL D.E. REPARACION E INSTALACION DE JUEGOS INFANTILES EN PLAZA SITA EN DERQUI 7600, OTROS","OBRAS PÚBLICAS, PRESUPUESTO",236.896 - P - 2017,APROBADO ,Mapeos territoriales,,
8/06/2017,"B° NUEVO ALBERDI O. ENCOMIENDA AL D.E. COLOQUE SEGUN PLAN DE CONTENERIZACION, CONTENEDORES EN BOUCHARD Y ALVAREZ",SERVICIOS PUBLICOS,236.897 - P - 2017,APROBADO ,Mapeos territoriales,,
8/06/2017,B° SUPERCEMENTO. ENCOMIENDA AL D.E. REPARACION E INSTALACION DE JUEGOS INFANTILES EN PLAZA SITA EN WHITE Y AV 25 DE MAYO,"OBRAS PÚBLICAS, PRESUPUESTO",236.898 - P - 2017,APROBADO ,Mapeos territoriales,,
8/06/2017,ENCOMIENDA AL D.E. INFORME SOBRE SERVICIO DE FONOAUDIOLOGIA,SALUD,236.901 - P - 2017,APROBADO ,Salud,,
8/06/2017,"B° NUEVO ALBERDI O. ENCOMIENDA AL D.E. REPARACION E INSTALACION DE JUEGOS INFANTILES EN PLAZA SITA EN AV BOUCHARD ENTRE DR J PEREZ Y B ALVAREZ, OTRO","OBRAS PÚBLICAS, ECOLOGÍA, PRESUPUESTO",236.902 - P - 2017,APROBADO ,Mapeos territoriales,,
8/06/2017,SOLICITA AL D.E. INFORME RELACIONADO CON EL SISTEMA DE TUP,SERVICIOS PUBLICOS,236.905 - P - 2017,EN COMISIONES,Urbanismo,,
8/06/2017,AUTORIZA USO CALLE RIVADAVIA 2663 Y 2640 EL 10/06/2017,GOBIERNO,236.934 - P - 2017,APROBADO,Cultura y Educación,,
8/06/2017,EXPRESA PREOCUPACION ANTE LA DECISIÓN DEL TRIBUNAL FEDERAL ORAL Nº 2 DE SUSPENDER AUDIENCIAS DE LA CAUSA FECED III,DERECHOS HUMANOS,236.942 - P - 2017,APROBADO,Género y DDHH,,
15/06/2017,MANIFIESTA BENEPLACITO POR LA EXCARCELACION EXTRAORDINARIA DE EVA ANALIA DE JESUS 'HIGUI',DERECHOS HUMANOS,236.991 - P - 2017,APROBADO ,Género y DDHH,,
15/06/2017,ENCOMIENDA AL D.E. INFORME SOBRE APLICACIÓN DE ORD 3745 -REGIMEN DE PROTECCION INTEGRAL DE PERSONAS DISCAPACITADAS,SALUD,237.060 - P - 2017,APROBADO ,Salud,,
15/06/2017,AUTORIZA CORTE DE CALLE SPIRO 300 BIS EL 30/06/2017,OBRAS PÚBLICAS,237.062 - P - 2017,APROBADO ,Cultura y Educación,,
15/06/2017,ENCOMIENDA AL D.E. SOLICITE ESTUDIO DE IMPACTO AMBIENTAL PARA UG6 DE PUERTO NORTE,ECOLOGIA,237.067 - P - 2017,EN COMISIONES,Urbanismo,,
15/06/2017,ENCOMIENDA AL D.E. ESTUDIE LA PAVIMENTACION DE CALLES DE BARRIOS LA ESPERANZA Y STELLA MARIS,OBRAS PÚBLICAS,237.068 - P - 2017,APROBADO ,Mapeos territoriales,,
15/06/2017,ENCOMIENDA AL D.E. EXTRACCIÓN ARBOL DE RIO DE JANEIRO 1171,ECOLOGIA,237.071 - P - 2017,EN COMISIONES,Mapeos territoriales,,
15/06/2017,ENCOMIENDA AL D.E.TAREAS DE MANTENIMIENTO DE BICISENDA EN AV BORDABEHERE SECTOR QUE INDICA,OBRAS PÚBLICAS,237.076 - P - 2017,APROBADO ,Mapeos territoriales,,
22/06/2017,ENCOMIENDA AL D.E. AFECTE RECURSOS DEL PRESUPUESTO MUNICIPAL PARA 'SUBSIDIOS DE CONTINGENCIA' A PERSONAS CON DISCAPACIDAD,SALUD Y PRESUPUESTO,237.117 - P - 2017,EN COMISIONES,Salud,,
22/06/2017,B° VIA HONDA. ENCOMIENDA AL D.E. ESTUDIE PAVIMENTACION ,OBRAS PÚBLICAS,"237.185 - P - 2017
",APROBADO ,Mapeos territoriales,,
22/06/2017,"B° CIUDAD OCULTA. ENCOMIENDA AL D.E. REALICE DESRATIZACION EN POLLEDO, GRANDOLI, OTROS
",SALUD,237.187 - P - 2017,EN COMISIONES,Mapeos territoriales,,
22/06/2017,B° LUDUEÑA. ENCOMIENDA AL D.E. ESTUDIE PAVIMENTAR BIELSA AL 6100,OBRAS PÚBLICAS,"237.188 - P - 2017
",APROBADO ,Mapeos territoriales,,
22/06/2017,AUTORIZA CORTE DE CALLE VIAMONTE AL 4100 EL 9/07/17,OBRAS PÚBLICAS,237.189 - P - 2017,APROBADO ,Cultura y Educación,,
22/06/2017,ENCOMIENDA AL D.E. REALICE EXTRACCIÓN DE ARBOL EN A. ALVAREZ 435,ECOLOGIA,237.191 - P - 2017,APROBADO ,Mapeos territoriales,,
22/06/2017,Bº VIA HONDA. ENCOMIENDA AL D.E. GESTIONE PUESTA EN MARCHA DE OBRAS - PROGRAMA AGUA SEGURA  ,SERVICIOS PUBLICOS,"237.192 - P - 2017
",EN COMISIONES,Mapeos territoriales,,
22/06/2017,ENCOMIENDA AL D.E. INFORME SOBRE PRUEBA PILOTO DE PROGRAMA ESTACIONAMIENTO CUIDADO,SERVICIOS PUBLICOS,"237.195 - P - 2017
",EN COMISIONES,Urbanismo,,
22/06/2017,B° DOMINGO MATHEU. ENCOMIENDA AL D.E. ESTUDIE TAREAS DE REPAVIMENTACION EN BALCARCE 3900,OBRAS PÚBLICAS,237.197 - P - 2017,APROBADO ,Mapeos territoriales,50.240,
22/06/2017,DECLARA DE INTERES MUNICIPAL 'CAMARON UNA EXPERIENCIA COLECTIVA DE DOCUMENTACION FOTOGRAFICA',CULTURA,"237.199 - P - 2017
",EN COMISIONES,Cultura y Educación,,
22/06/2017,"ENCOMIENDA AL D.E. INFORME, SEGUN INDICA, SOBRE AGENCIA MUNICIPAL DE INVERSIONES Y PROYECTOS ESTRATEGICOS",PRODUCCION,237.202 - P - 2017,APROBADO ,Producción y trabajo,,
22/06/2017,CREA CONCURSO MUNICIPAL 'HAGAMOS TU VIDEOCLIP',"CULTURA Y PRESUPUESTO
",237.204 - P - 2017,EN COMISIONES,Cultura y Educación,,
29/06/2017, B° ANTARTIDA. ENCOMIENDA AL D.E. EXTRACCION DE ARBOLES EN DONADO 531 Y OTRO,ECOLOGIA,237.315 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017, B° ANTARTIDA. ENCOMIENDA AL D.E. DESRATIZACION Y FUMIGACION ,SALUD,237.317 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017,B° Fisherton Sur. Repavimentación,OBRAS PÚBLICAS,237.318 - P - 2017,APROBADO ,Mapeos territoriales,50.241,240.858 S 2017
29/06/2017,B° ALVEAR. ENCOMIENDA AL D.E. GESTIONE OBRAS DE PROGRAMA LUZ SEGURA ,SERVICIOS PUBLICOS,237.320 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017,AUTORIZA USO DE ESPACIO PUBLICO PARA EL 16/07/17,GOBIERNO,237.336 - P - 2017,APROBADO ,Producción y trabajo,,
29/06/2017,B° VIA HONDA. ENCOMIENDA AL D.E. GESTIONE OBRAS DE PROGRAMA AGUA SEGURA,SERVICIOS PUBLICOS,237.337 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017,"B° VIA HONDA. ENCOMIENDA AL D.E. ESTUDIO DE FACTIBILIDAD PARA PAVIMENTACION DE CALLES DELIOT, GARIBALDI, OTRAS",OBRAS PÚBLICAS,237.339 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017,ENCOMIENDA AL D.E. INFORME SOBRE MOVIBUS NORTE - ORD 8864,OBRAS PÚBLICAS,237.340 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017,B° 7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. ESTUDIO DE FACTIBILIDAD PARA REPAVIMENTACION EN COLOMBRES AL 1000 BIS,OBRAS PÚBLICAS,237.342 - P - 2017,APROBADO ,Mapeos territoriales,,
29/06/2017,COMUNICA AUSENCIA CONCEJALA CAREN TEPP A SESION DEL 29/06/17,PRESIDENCIA,237.377 - B - 2017,APROBADO ,#N/A,,
29/06/2017,EL CM EXPRESA RECHAZO Y PREOCUPACION FRENTE A DECRETO DEL JUEZ FEDERAL QUE OBSERVA PRESENTACION DE LISTA DE CANDIDATAS A DIPUTADAS NACIONALES,GOBIERNO,237.383 - P - 2017,EN COMISIONES,Transparencia,,
6/07/2017, B° ALBERDI. ENCOMIENDA AL D.E. REPARACION O CAMBIO DE CONTENEDOR EN BAIGORRIA ENTRE J HERNANDEZ Y A THOMAS,SERVICIOS PUBLICOS,237.506 - P - 2017,APROBADO ,Mapeos territoriales,,
6/07/2017,B° FISHERTON R. ENCOMIENDA AL D.E. CAMBIO DE RECORRIDO DE LINEA 116 DEL TUP,SERVICIOS PUBLICOS,237.507 - P - 2017,APROBADO ,Mapeos territoriales,,
6/07/2017,Bº FLAMARION SUR. ENCOMIENDA AL D.E. REGULARICE PRESION DE AGUA,SERVICIOS PUBLICOS,237.509 - P - 2017,APROBADO ,Mapeos territoriales,,
6/07/2017,"B° ALVEAR. SOLICITA INFORME SOBRE OBRAS PROYECTADAS EN ALSINA ENTRE AMEGHINO Y CAGANCHA, OTRAS - PLAN INTEGRAL DE SANEAMIENTO DE CLOACAS. ",OBRAS PÚBLICAS,237.510 - M - 2017,APROBADO ,Mapeos territoriales,,
6/07/2017,"B° ALBERDI. ENCOMIENDA AL D.E. GARANTICE SERVICO DE LIMPIEZA Y BARRIDO EN V GOMEZ ENTRE BAIGORRIA Y PEDRIEL
",SERVICIOS PUBLICOS,237.511 - P - 2017,APROBADO ,Mapeos territoriales,,
6/07/2017,ENCOMIENDA AL D.E. GESTIONE ANTE LA NACION CONVENIOS DE COLABORACION - LEY NACIONAL DE DERECHOS Y GARANTIAS DE LAS PERSONAS VICTIMAS DE DELITOS,DERECHOS HUMANOS,"237.514 - P - 2017
",APROBADO ,Género y DDHH,,
6/07/2017,"ENCOMIENDA AL D.E. INFORME, SEGUN DETALLE, SOBRE OBRA EN CONSTRUCCION EN OLIVE 954
",PLANEAMIENTO,"237.516 - P - 2017
",APROBADO ,Urbanismo,,
6/07/2017,"ENCOMIENDA AL D.E. INFORME, SEGUN DETALLE, SOBRE URBANIZACION EN MARADONA, ROUILLON, OTRAS
",PLANEAMIENTO,237.519 - P - 2017,APROBADO ,Urbanismo,,
6/07/2017,ESTABLECE SE INSTITUYA EL 12 DE JULIO COMO 'DIA MUNICIPAL DE MEDICINA SOCIAL',SALUD,237.521 - P - 2017,APROBADO ,Salud,,
6/07/2017,EL CM RESUELVE CREAR COMISION INVESTIGADORA DE CONVENIOS URBANISTICOS,PLANEAMIENTO Y GOBIERNO,237.523 - P - 2017,EN COMISIONES,Urbanismo,,
6/07/2017,ENCOMIENDA AL D.E. INFORME SOBRE REALIZACION DE CENSO INDUSTRIAL 2015,PRODUCCION,237.526 - P - 2017,APROBADO ,Producción y trabajo,,
6/07/2017,AUTORIZA CORTE DE CALLE PARA EL 05/08/17,OBRAS PÚBLICAS,237.530 - P - 2017,APROBADO ,Género y DDHH,,
6/07/2017,ENCOMIENDA AL D.E. REALICE OPERATIVO DE TRANSITO PARA EL 06/08/17,OBRAS PÚBLICAS,237.531 - P - 2017,APROBADO ,Cultura y Educación,,
6/07/2017,ENCOMIENDA AL D.E. CUMPLIMIENTO DE ORDENANZA 8324/08 PUBLICIDAD ELECTORAL,GOBIERNO,237.552 - P - 2017,APROBADO ,Transparencia,,
3/08/2017,MODIFICA ORDENANZA 8324/08 PUBLICIDAD ELECTORAL ,"OBRAS PÚBLICAS, GOBIERNO",237.563 - P - 2017,EN COMISIONES,Transparencia,,
3/08/2017,"PEDIDO DE INFORME Y VETO ORD. 9756 UG6-PUERTO NORTE. ENCOMIENDA AL D.E. GESTIONE ANTE PODER JUDICIAL DE LA NACION INFORME SOBRE SR CARLOS HUGO JOSE GIANNI, OTROS",GOBIERNO,237.564 - P - 2017,APROBADO ,Urbanismo,,
3/08/2017,PEDIDO DE VETO ORD. 9756 UG6-PUERTO NORTE. ENCOMIENDA AL D.E. PROCEDA A VETAR ORDENANZA 9756,PLANEAMIENTO Y GOBIERNO,237.565 - P - 2017,EN COMISIONES,Urbanismo,,
3/08/2017,DECLARA DE INTERES MUNICIPAL EL CICLO 'DISTENDIDOS 2: LA OTRA TECNICA',CULTURA,237.878 - P - 2017,APROBADO ,Cultura y Educación,,
3/08/2017,OTORGA DIPLOMA DE HONOR A MIEMBROS DE ESCUELA DE TAEKWON-DO 'JOSE LUIS ESQUIVEL',CULTURA,237.879 - P - 2017,APROBADO ,Cultura y Educación,,
3/08/2017,AUTORIZA CORTE DE TRANSITO Y USO DE ESPACIO PUBLICO LOS DIAS 3 Y 4/8/17,"OBRAS PÚBLICAS, GOBIERNO",237.880 - P - 2017,APROBADO ,Género y DDHH,,
3/08/2017,CREA EL PROGRAMA 'LIBRETA DE MEDICACION PARA ADULTOS MAYORES',SALUD Y PRESUPUESTO,237.881 - P - 2017,EN COMISIONES,Salud,,
3/08/2017,ENCOMIENDA AL D.E. INFORME RELACIONADO CON ORDENANZA 7414 - PROGRAMA CONTRA DESNUTRICION INFANTIL,SALUD,237.882 - P - 2017,APROBADO ,Salud,,
3/08/2017,ENCOMIENDA AL D.E. INFORME SOBRE SERVICIO DE CIRUGIA EN SITUACIONES DE PACIENTES CON LITIASIS VESICULAR,SALUD,237.886 - P - 2017,APROBADO ,Salud,,
3/08/2017,CREA EL PROGRAMA ACTIVIDAD FISICA TERAPEUTICA,SALUD Y PRESUPUESTO,237.888 - P - 2017,EN COMISIONES,Salud,,
3/08/2017,ENCOMIENDA AL D.E. INFORME SOBRE ORDENANZAS 8500 Y 9600 - LACTARIOS,SALUD,237.889 - P - 2017,APROBADO ,Salud,,
3/08/2017,MODIFICA ART 11 DE ORDENANZA 9495 - NUEVAS URBANIZACIONES EN SUELO PRODUCTIVO,"PLANEAMIENTO, PRODUCCION Y PRESUPUESTO",237.892 - P - 2017,EN COMISIONES,Urbanismo,,
3/08/2017,CREA EL PROGRAMA CONSULTORIO SOBRE RUEDAS,SALUD Y PRESUPUESTO,237.893 - P - 2017,EN COMISIONES,Salud,,
3/08/2017,ENCOMIENDA AL D.E. INFORME SOBRE PERMISOS DE EDIFICACION OTORGADOS S/ ORD 7636,PLANEAMIENTO,237.895 - P - 2017,APROBADO ,Urbanismo,,
3/08/2017,ENCOMIENDA AL D.E. INFORME SOBRE ORD 9495 - CRITERIOS PARA NUEVAS URBANIZACIONES EN SUELO PRODUCTIVO,PLANEAMIENTO,237.896 - P - 2017,APROBADO ,Urbanismo,,
3/08/2017,"ENCOMIENDA AL D.E. INFORME SOBRE LOTE, SEGUN DETALLE",PLANEAMIENTO,237.898 - P - 2017,APROBADO ,Urbanismo,,
3/08/2017,RESUELVE GESTIONAR VISITA A NUEVA CENTRAL DE PROCESAMIENTO DE INFORMACION PARA LA PREVENCION DEL DELITO,SEGURIDAD,237.899 - P - 2017,APROBADO ,Seguridad,,
3/08/2017,"ENCOMIENDA AL D.E. INFORME SEGUN DETALLE, SOBRE SERVICIO DE OTORRINOLARINGOLOGIA PEDIATRICA MUNICIPAL",SALUD,237.900 - P - 2017,APROBADO ,Salud,,
3/08/2017,CREA LA PLATAFORMA DIGITAL WEB 'CONSULTA CIUDADANA SOBRE EDIFICACIONES',"PLANEAMIENTO, GOBIERNO Y PRESUPUESTO",237.901 - P - 2017,EN COMISIONES,Urbanismo,,
3/08/2017,"ESTABLECE QUE INSTITUCIONES DE SALUD CUENTEN CON CARTEL DE DIFUSION DE DERECHOS SOBRE PARTO RESPETADO, SEGUN DETALLE",SALUD,237.902 - P - 2017,APROBADO ,Salud,,
3/08/2017,ENCOMIENDA AL D.E. INFORME SOBRE PROGRAMA ESFUERZO COMPARTIDO PARA INMUEBLES PATRIMONIALES,OBRAS PÚBLICAS,237.903 - P - 2017,APROBADO ,Urbanismo,,
3/08/2017,"ENCOMIENDA AL D.E. ACCIONES PARA REFORZAR LA SEGURIDAD EN CEMENTERIO LA PIEDAD, OTROS",SALUD,237.905 - P - 2017,APROBADO ,Seguridad,,
